Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,18/02/2016,Advertising,Communications,AKA Promotions Ltd,10260003,"62,778.23"
DCMS,Tate Gallery,19/02/2016,Construction Manager,Capital Projects,Mace Ltd,10262217,"59,427.00"
DCMS,Tate Gallery,18/02/2016,Minor New Works,Dilapidations,West One UK Ltd,10262076,"57,597.60"
DCMS,Tate Gallery,03/02/2016,Minor New Works,Dilapidations,West One UK Ltd,10261371,"54,511.00"
DCMS,Tate Gallery,18/02/2016,Minor New Works,Dilapidations,West One UK Ltd,10262077,"53,171.00"
DCMS,Tate Gallery,03/02/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10261292,"50,635.26"
DCMS,Tate Gallery,16/02/2016,Brand Strategy,Chief Marketing Officer,North Associates Ltd,10261911,"45,000.00"
DCMS,Tate Gallery,12/02/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10261949,"43,244.00"
DCMS,Tate Gallery,19/02/2016,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10262238,"37,962.44"
DCMS,Tate Gallery,19/02/2016,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10262243,"36,738.22"
DCMS,Tate Gallery,19/02/2016,Reimbursables,Capital Projects,Mace Ltd,10262218,"34,060.24"
DCMS,Tate Gallery,12/02/2016,Rent,Site Costs,Harrison & Jones Ltd,10261932,"33,750.00"
DCMS,Tate Gallery,12/02/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10261949,"33,539.00"
DCMS,Tate Gallery,19/02/2016,BMS & Controls,Capital Projects,Lloret Control System Limted,10262256,"33,141.63"
DCMS,Tate Gallery,19/02/2016,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10262222,"31,981.31"
DCMS,Tate Gallery,01/02/2016,Minor New Works,Dilapidations,West One UK Ltd,10261368,"31,484.00"
DCMS,Tate Gallery,17/02/2016,Development Research Costs,Tate Online,Department of Help Ltd,10261396,"31,040.00"
DCMS,Tate Gallery,04/02/2016,Advertising,Communications,AKA Promotions Ltd,10259806,"30,012.48"
DCMS,Tate Gallery,12/02/2016,Service charges,Site Costs,Harrison & Jones Ltd,10261932,"29,189.00"
DCMS,Tate Gallery,12/02/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10261816,"27,435.25"
DCMS,Tate Gallery,18/02/2016,Minor New Works,Dilapidations,West One UK Ltd,10262075,"27,355.00"
DCMS,Tate Gallery,18/02/2016,Minor New Works,Capital Projects,West One UK Ltd,10262073,"26,795.00"
DCMS,Tate Gallery,19/02/2016,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10262220,"25,775.84"
DCMS,Tate Gallery,11/02/2016,Minor New Works,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10261894,"25,480.00"
