Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,14/11/2022,Repairs,Estates (FM) Management,SPIE LTD,2175529,"53,623.27"
DCMS,Tate Gallery,16/11/2022,Repairs,Estates (FM) Management,SPIE LTD,2175661,"42,615.93"
DCMS,Tate Gallery,16/11/2022,Consumables,Estates (FM) Management,SPIE LTD,2175661,"5,697.55"
DCMS,Tate Gallery,16/11/2022,Minor new works,Estates (FM) Management,SPIE LTD,2175661,"7,533.14"
DCMS,Tate Gallery,16/11/2022,Display related works,Estates (FM) Management,SPIE LTD,2175661,143.1
DCMS,Tate Gallery,16/11/2022,Repairs,Estates (FM) Management,SPIE LTD,2175664,"66,213.24"
DCMS,Tate Gallery,16/11/2022,Minor new works,Capital Projects,SPIE LTD,2175704,"39,909.65"
DCMS,Tate Gallery,21/11/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2175864,"25,605.59"
DCMS,Tate Gallery,21/11/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2175864,"4,225.21"
DCMS,Tate Gallery,21/11/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2175864,"5,305.75"
DCMS,Tate Gallery,21/11/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2175864,"94,652.78"
DCMS,Tate Gallery,21/11/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2175864,"133,574.88"
DCMS,Tate Gallery,21/11/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2175864,"12,208.24"
DCMS,Tate Gallery,25/11/2022,Consumables,Estates (FM) Management,SPIE LTD,2176000,"2,203.08"
DCMS,Tate Gallery,25/11/2022,Repairs,Estates (FM) Management,SPIE LTD,2176000,"24,758.82"
DCMS,Tate Gallery,25/11/2022,Minor new works,Estates (FM) Management,SPIE LTD,2176000,"5,787.38"
DCMS,Tate Gallery,25/11/2022,Display related works,Estates (FM) Management,SPIE LTD,2176000,722.11
DCMS,Tate Gallery,02/12/2022,Minor new works,Capital Projects,SPIE LTD,2176213,"228,363.74"
DCMS,Tate Gallery,02/12/2022,Inst - Technicians/maintenance/special cleaning,TL Exhibitions & Collections Specific,SPIE LTD,2176262,"34,519.81"
DCMS,Tate Gallery,15/11/2022,Software maintenance,Technology,TA CRM Solutions Limited,2175558,"43,212.28"
DCMS,Tate Gallery,21/11/2022,Hardware maintenance,Technology,"Tessitura Network, Inc.",2174483,"30,910.00"
DCMS,Tate Gallery,11/11/2022,Inst - Striking & Installation,Exhibitions & Displays - Tate Modern,The Hub,2175499,"71,169.56"
DCMS,Tate Gallery,14/11/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2175548,"62,843.38"
DCMS,Tate Gallery,14/11/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2175553,"109,601.76"
DCMS,Tate Gallery,24/11/2022,Cleaning - Extras,Estates (FM) Management,Total Support Services Limited,2175966,"25,531.10"
DCMS,Tate Gallery,30/11/2022,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2176129,"26,367.27"
DCMS,Tate Gallery,16/11/2022,Special projects and events,Bloomberg,West One UK Ltd,2175724,"34,346.00"
DCMS,Tate Gallery,05/12/2022,Minor new works,Capital Projects,West One UK Ltd,2176334,"34,737.00"
DCMS,Tate Gallery,10/11/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2175330,"28,074.00"
DCMS,Tate Gallery,10/11/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2175331,"273,701.50"
DCMS,Tate Gallery,10/11/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2175332,"158,282.25"
DCMS,Tate Gallery,11/11/2022,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,2175479,"25,872.65"
DCMS,Tate Gallery,05/12/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2176283,"273,701.50"
DCMS,Tate Gallery,05/12/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2176284,"36,144.25"
DCMS,Tate Gallery,05/12/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2176285,"28,074.00"
