Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,15/03/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2155957,"57,787.36 "
DCMS,Tate Gallery,15/03/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2155958,"93,720.73 "
DCMS,Tate Gallery,31/03/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2156941,"93,720.73 "
DCMS,Tate Gallery,31/03/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2156944,"57,787.36 "
DCMS,Tate Gallery,18/03/21,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,2156095,"50,000.00 "
DCMS,Tate Gallery,29/03/21,Conservation costs,Conservation,Warehouse Express Ltd,2156555,"29,234.41 "
DCMS,Tate Gallery,05/03/21,Minor new works,Capital Projects,West One UK Ltd,2155671,"113,857.00 "
DCMS,Tate Gallery,24/03/21,Minor new works,Capital Projects,West One UK Ltd,2156368,"65,867.00 "
DCMS,Tate Gallery,24/03/21,Minor new works,Capital Projects,West One UK Ltd,2156369,"65,867.60 "
DCMS,Tate Gallery,22/03/21,Programme leaflets,Members Office Management,Westcolour Ltd,2156267,"33,011.63 "
DCMS,Tate Gallery,12/03/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2155945,"330,894.63 "
DCMS,Tate Gallery,31/03/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2156929,"32,571.33 "
DCMS,Tate Gallery,31/03/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2156950,"312,492.04 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
